NOMBRE, NOMBRE ARCHIVO, ENLACE
"Declaración de Bienes: MARIAN FERREIRO DIAZ","56dd58fe9c5432.pdf","https://localtrutils.redsara.es/descarga/fc435dc081bdc1ba71bbc735ed9ff5e42ee5683b"
"Declaración de Bienes: JOSÉ IBÁN SANTALLA BORREIROS","56dd5a637004810.pdf","https://localtrutils.redsara.es/descarga/bceddb8fa2d16c8992aae971da8f02991079d6f8"
"Declaración de Bienes: MANUEL ANTONIO RAMOS RODRIGUEZ","56efa119394963.pdf","https://localtrutils.redsara.es/descarga/a87e39933b83484807916388ede2a39df1c75885"
"Declaración de Bienes: ROMAN ROMERO FRANCO","56dd59fce96948.pdf","https://localtrutils.redsara.es/descarga/887d68865407601860271b37558b965ba3ec7b4f"
"Declaración de Bienes: JUAN PABLO MAURIZ ROMERO","56dd597b89e0c5.pdf","https://localtrutils.redsara.es/descarga/33be6e90641cc8814c7d02839afc2e137d30ff56"
"Declaración de Bienes: NATALIA HERMIDA RICO","56dd59492e3b04.pdf","https://localtrutils.redsara.es/descarga/e48832bfc19c27d18dcc855462c815169526e2e4"
"Declaración de Bienes: MARÍA DEL MAR GÓMEZ CASAL","56dd59c7e39147.pdf","https://localtrutils.redsara.es/descarga/b6b4fde628e00be0de550dd9f9bc99f4d4e45d6c"
"Declaración de Bienes: GERMAN CASTRILLÓN PERMUY","GERMANCASTRILLON.pdf","https://localtrutils.redsara.es/descarga/cab03f7c11a0bd5872bbfbe6caa3b22155446046"
"Declaración de Bienes: OLAIA LEDO DÍAZ","OLAIALEDO.pdf","https://localtrutils.redsara.es/descarga/039c86245e899d883498a5083701553fb51c84c9"
"Declaración de Bienes: EUGENIO CARBALLEIRA LÓPEZ","EUGENIOCARBALLEIRA.pdf","https://localtrutils.redsara.es/descarga/775df5540413efc474141f68d6357f3ca84ade73"
"Declaración de Bienes: JOSÉ OREONA BRA","JOSEOREONA.pdf","https://localtrutils.redsara.es/descarga/7483f565a59a3971f2b79a0df12055c261774b2d"
"Declaración de Bienes: ANA VANESA BOUZAMAYOR VILLASUSO","ANAVANESA.pdf","https://localtrutils.redsara.es/descarga/a2c1a58cde6ae3ac8bd03fc4103975a8dbfdf0dd"
