TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TRAS DA PONTE-MARTIANES","lg feira do trece n§2","Nar¢n","ES","Servicio publico","25-08-1921","50570,6","65047",""
" TERRREO ANTIGUO MERCADO","Est. de Castela 978","Nar¢n","ES","Patrimonial","28-01-1939","70707,87","117820",""
"BALDIO-SEDES","Est. Xuvia a Sedes -SEDES     0","Nar¢n","ES","0","13-10-1949","231,55","56",""
"CAMPO DA FEIRA DO TRECE","FEIRA DO TRECE","Nar¢n","ES","Servicio Publico","10-03-1950","295029,69","20260",""
"CENTRO SOCIAL AS REGUEIRAS","Estrada do feal","Nar¢n","ES","Patrimonial","10-06-1954","16167,23","2690",""
"COLEXIO PONTE XUVIA","Lg. Gandara-Xuvia     0","Nar¢n","ES","Servicio Publico","20-08-1954","311182,85","2680",""
"MONTE DA FORCA","Cami¤o de atenasa","Nar¢n","ES","Patrimonial","03-09-1954","29702,2","8341",""
"AS TELLEIRAS","Travesia do Concello n§10","Nar¢n","ES","Patrimonial","21-10-1955","59183,89","73709",""
"ESCOLA VELLA SAN XIAO","Lg. da Igrexa n§9","Nar¢n","ES","Patrimonial","10-03-1956","3606,07","509",""
"ESCOLA CABRITA","Lg. Cabrita 18","Nar¢n","ES","Patrimonial","29-03-1958","73945,55","2423",""
"REGUEIRO MINI¥O","Prza Concello -Xuvia","Nar¢n","ES","Servicio Publico","19-09-1958","438610,27","1224",""
"LAVADEIRO PEDREGAL PI¥EIROS","Lg  Pedregal -Pi¤eiros","Nar¢n","ES","Servizo Publico","21-09-1960","33059,03","497",""
"ESCOLA DA FAISCA","R/CHOUSA DA PEDRA","Nar¢n","ES","Servicio Publico","18-06-1962","2601,01","1449",""
"ESCOLA RUA MOECHE","Avda Cedeira-Freixeiro","Nar¢n","ES","Servicio Publico","09-10-1965","120765,09","1130",""
"CENTRO CIVICO/BARREIROS SEDES","LG. BARRREIROS-SEDES","Nar¢n","ES","Patrimonial","01-07-1967","109636,99","3910",""
"ESCOLA RIO SECO O FEAL","Rua Uxio Lopez","Nar¢n","ES","Servicio Publico","18-03-1969","12123,43","3138620",""
"OBRADOIRO","Lg. Pena Parda. San Xiao     0","Nar¢n","ES","Patrimonial","27-11-1971","8630,53","87480",""
"PRAZA DA SOLAINA","Lg. A solaina Santa Icia","Nar¢n","ES","Uso Publico","11-09-1973","62065,24","295030",""
"CENTRO DE SAUDE PEDROSO","Lg. congostras","Nar¢n","ES","Patrimonial","06-01-1974","17255,03","8024",""
"DEPORTIVO PENA PARDA","Lg.Berruga","Nar¢n","ES","Patrimonial","04-04-1974","231578,7","2190285",""
"FINCA N§ 1833 CONCENTRACION PARCELARIA","Lg As pedreiras-Castro","Nar¢n","ES","Uso Publico","27-05-1974","220275,69","7281",""
"PARCELA DEPORTIVO. C. PARCELARIA 559","Lg O val","Nar¢n","ES","Servizo publico","27-05-1974","35686,79","0",""
"FINCA 1535 C.PARCELARIA","LG. LAVANDEIRA","Nar¢n","ES","Patrimonial","27-05-1974","1265,38","263",""
"PARCELA DEPORTIVA PENA PARDA","Lg Pena Parda .San Xiao","Nar¢n","ES","Patrimonial","14-02-1975","60413,45","5163",""
"ESCOLA DA SOLAINA","RUA ORENSE","Nar¢n","ES","Servizo publico","11-05-1978","103566,4","18612",""
"ESCOLA, PISTA POLIDEPORTIVA DOMIRON","Lg. Domiron San Xose Obreiro","Nar¢n","ES","Servicio publico","12-09-1978","23198,88","5183",""
"BAIXO VIVENDAS PROFECO","Rua Rio Vespasante 15","Nar¢n","ES","Patrimonial","05-09-1980","52049,28","593",""
"CORTI¥AS","Lg. CAMPO DAS  RATAS","Nar¢n","ES","Servizo publico","30-10-1981","28912,29","9876",""
"COLEXIO LOCAL SOCIAL GANDARA","Lg. A Gandara","Nar¢n","ES","Servicio Publico","20-01-1982","209424,56","18642",""
"ESCOLA PEDREGAL","RUA CRUZ PARALELA","Nar¢n","ES","Servizo publico","21-02-1982","486050,09","7509",""
"LOCAL SOCIAL DO COUTO","Lg. Picota O Couto     0","Nar¢n","ES","Patrimonial","04-03-1982","30746,28","10544",""
"LOCAL SOCIAL SAN XIAO","Lg. DA IGREXA","Nar¢n","ES","Servizo publico","27-05-1982","24597,01","10000",""
"AS FORCAS INSTITUTO","LG. AS FORCAS","Nar¢n","ES","Servicio Publico","27-09-1982","1384682,85","40727",""
"LOCAL SOCIAL SANTA ICIA","LG. SOLAINA","Nar¢n","ES","Patrimonial","22-11-1982","41426,56","193",""
"PISTA POLIDEPORTIVA VIDUEIROS","LG VIDUEIROS-DOSO","Nar¢n","ES","Patrimonial","23-12-1982","43812,91","10153",""
"LOCAL SANITARIO CENTRO DE SAUDE","Lg Catasol-Pedroso","Nar¢n","ES","Patrimonial","24-05-1984","37623,55","606",""
"LOCAL RUA MARCIAL CALVO","Rua Marcial Calvo 20","Nar¢n","ES","Patrimonial","24-05-1984","38837,4","10560",""
"BAIXO ESTRADA  CASTELA -XUVIA","Estr. de Castela 793","Nar¢n","ES","Patrimonial","02-05-1986","105280,58","78240",""
"COMPLEXO POLIDEPORTIVO A GANDARA","ESTRADA DA GANDARA ESQ. R/PAVILLON","Nar¢n","ES","Servicio Publico","30-07-1986","343087,34","10430",""
"ZONA PROTECCION DE COSTA","LG O COUTO","Nar¢n","ES","Patrimonial","04-10-1986","11894,96","14492",""
"ZONA PROTECCION PATRIMONIO","LG O COUTO","Nar¢n","ES","Patrimonial","04-10-1986","5955,33","7200",""
